436,20,PD-2,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,2702,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02909,RS7106,Open,,,,,,CCPB/BT004,,,ras,ND-1,,,Test
437,20,PD-2,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,2801,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02909,RS7106,Open,,,,,,CCPB/BT004,,,ras,ND-1,,,Test
438,20,PD-2,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,2802,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02909,RS7106,Open,,,,,,CCPB/BT004,,,ras,ND-1,,,Test
439,20,PD-2,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,2901,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02909,RS7106,Open,,,,,,CCPB/BT004,,,ras,ND-1,,,Test
440,20,PD-2,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,2902,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02909,RS7106,Open,,,,,,CCPB/BT004,,,ras,ND-1,,,Test
441,20,PD-2,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,3001,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T04022,RS7106,Open,,,,,,,,,ras,ND-1,,,Test
442,20,PD-2,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,3002,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T04022,RS7106,Open,,,,,,,,,ras,ND-1,,,Test
443,20,PD-2,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,3101,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T04022,RS7106,Open,,,,,,,,,ras,ND-1,,,Test
444,20,PD-2,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,3102,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T04022,RS7106,Open,,,,,,,,,ras,ND-1,,,Test
445,20,PD-2,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,3201,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T04022,RS7106,Open,,,,,,,,,ras,ND-1,,,Test
446,20,PD-2,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,3202,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T04022,RS7106,Open,,,,,,,,,ras,ND-1,,,Test
447,20,PD-2,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,3301,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T04022,RS7106,Open,,,,,,,,,ras,ND-1,,,Test
448,20,PD-2,Punjab,,,Bathinda,,Pawan Beniwal,Gurpreet singh,,,,,,,3302,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T04022,RS7106,Open,,,,,,,,,ras,ND-1,,,Test
449,20,PD-2,Punjab,,,Abohar,,Akash,Chimanlal,,,,,,,3401,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0242,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB002,,,ras,ND-1,,,Test
450,20,PD-2,Punjab,,,Abohar,,Akash,Chimanlal,,,,,,,3402,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0242,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB002,,,ras,ND-1,,,Test
451,20,PD-2,Punjab,,,Abohar,,Akash,Chimanlal,,,,,,,3501,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0242,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB002,,,ras,ND-1,,,Test
452,20,PD-2,Punjab,,,Abohar,,Akash,Chimanlal,,,,,,,3502,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0242,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB002,,,ras,ND-1,,,Test
453,20,PD-2,Punjab,,,Abohar,,Akash,Chimanlal,,,,,,,3601,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0242,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB002,,,ras,ND-1,,,Test
454,20,PD-2,Punjab,,,Abohar,,Akash,Chimanlal,,,,,,,3602,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0242,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB002,,,ras,ND-1,,,Test
455,20,PD-2,Punjab,,,Abohar,,Akash,Chimanlal,,,,,,,3701,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0242,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB002,,,ras,ND-1,,,Test
456,20,PD-2,Punjab,,,Abohar,,Akash,Chimanlal,,,,,,,3702,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0242,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB002,,,ras,ND-1,,,Test
457,20,PD-2,Punjab,,,Abohar,,Akash,Chimanlal,,,,,,,3801,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0242,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB002,,,ras,ND-1,,,Test
458,20,PD-2,Punjab,,,Abohar,,Akash,Chimanlal,,,,,,,3802,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0242,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB002,,,ras,ND-1,,,Test
459,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,3901,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
460,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,3902,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
461,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,4001,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
462,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,4002,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
463,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,4101,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
464,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,4102,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
465,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,4201,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
466,20,PD-2,Punjab,,,Abohar,,Akash,Anil kumar,,,,,,,4202,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0458,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB004,,,ras,ND-1,,,Test
467,20,PD-2,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,4301,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
468,20,PD-2,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,4302,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
469,20,PD-2,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,4401,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
470,20,PD-2,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,4402,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
471,20,PD-2,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,4501,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
472,20,PD-2,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,4502,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
473,20,PD-2,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,4601,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
474,20,PD-2,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,4602,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
475,20,PD-2,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,4701,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
476,20,PD-2,Punjab,,,Abohar,,Akash,Sunil kumar,,,,,,,4702,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0999,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB005,,,ras,ND-1,,,Test
477,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,4801,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
478,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,4802,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
479,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,4901,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
480,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,4902,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
481,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,5001,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
482,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,5002,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
483,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,5101,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
484,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,5102,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
485,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,5201,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
486,20,PD-2,Punjab,,,Abohar,,Akash,Rajender Kumar,,,,,,,5202,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01365,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB001,,,ras,ND-1,,,Test
487,20,PD-2,Punjab,,,Abohar,,Akash,Rajkumar,,,,,,,5301,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01675,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB003,,,ras,ND-1,,,Test
488,20,PD-2,Punjab,,,Abohar,,Akash,Rajkumar,,,,,,,5302,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01675,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB003,,,ras,ND-1,,,Test
489,20,PD-2,Punjab,,,Abohar,,Akash,Rajkumar,,,,,,,5401,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01675,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB003,,,ras,ND-1,,,Test
490,20,PD-2,Punjab,,,Abohar,,Akash,Rajkumar,,,,,,,5402,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01675,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB003,,,ras,ND-1,,,Test
491,20,PD-2,Punjab,,,Abohar,,Akash,Rajkumar,,,,,,,5501,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01675,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB003,,,ras,ND-1,,,Test
492,20,PD-2,Punjab,,,Abohar,,Akash,Rajkumar,,,,,,,5502,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01675,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB003,,,ras,ND-1,,,Test
493,20,PD-2,Punjab,,,Abohar,,Akash,Rajkumar,,,,,,,5601,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01675,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB003,,,ras,ND-1,,,Test
494,20,PD-2,Punjab,,,Abohar,,Akash,Rajkumar,,,,,,,5602,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01675,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB003,,,ras,ND-1,,,Test
495,20,PD-2,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,5701,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
496,20,PD-2,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,5702,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
497,20,PD-2,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,5801,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
498,20,PD-2,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,5802,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
499,20,PD-2,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,5901,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
500,20,PD-2,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,5902,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
501,20,PD-2,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,6001,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
502,20,PD-2,Punjab,,,Abohar,,Akash,Parveen Kumar,,,,,,,6002,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03021,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB006,,,ras,ND-1,,,Test
503,20,PD-2,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,6101,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
504,20,PD-2,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,6102,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
505,20,PD-2,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,6201,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
506,20,PD-2,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,6202,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
507,20,PD-2,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,6301,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
508,20,PD-2,Punjab,,,Abohar,,Akash,Chandan Joshi,,,,,,,6302,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02980,RS6792,Open,,,COPBT01,COPBR01,COND01,CCPB/AB007,,,ras,ND-1,,,Test
509,20,PD-2,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,6401,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
510,20,PD-2,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,6402,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
511,20,PD-2,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,6501,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
512,20,PD-2,Punjab,,,Mansa,,Aru Punia,Lakhwinder singh,,,,,,,6502,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02502,RS7099,Open,,,,,,CCPB/MN005,,,ras,ND-1,,,Test
513,20,PD-2,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,6601,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
514,20,PD-2,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,6602,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
515,20,PD-2,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,6701,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
516,20,PD-2,Punjab,,,Mansa,,Aru Punia,Bhola Singh,,,,,,,6702,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T01402,RS7099,Open,,,,,,,,,ras,ND-1,,,Test
517,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,6801,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
518,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,6802,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
519,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,6901,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
520,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gurpyar Singh,,,,,,,6902,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03765,RS7099,Open,,,,,,CCPB/MN003,,,ras,ND-1,,,Test
521,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,7001,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
522,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,7002,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
523,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,7101,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
524,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagan Singh,,,,,,,7102,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02098,RS7099,Open,,,,,,CCPB/MN008,,,ras,ND-1,,,Test
525,20,PD-2,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,7201,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
526,20,PD-2,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,7202,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
527,20,PD-2,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,7301,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
528,20,PD-2,Punjab,,,Mansa,,Aru Punia,Mukhwinder Singh,,,,,,,7302,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T03628,RS7099,Open,,,,,,CCPB/MN004,,,ras,ND-1,,,Test
529,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,7401,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
530,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,7402,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
531,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,7501,1,1,CT-19-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
532,20,PD-2,Punjab,,,Mansa,,Aru Punia,Gagandeep Singh,,,,,,,7502,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T02910,RS7099,Open,,,,,,CCPB/MN007,,,ras,ND-1,,,Test
533,20,PD-2,Punjab,,,Maur,,Pradeep Kumar,Jassa singh,,,,,,,101,1,1,CT-19-293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T0760,RS6530,Open,,,COPBT04,COPBR01,COND01,CCPB/MM004,,,ras,ND-1,,,Test
